Subject,Start Date,Start Time,Location,Description
Ponnistus A-B pojat: Fudistreenit Haapiksella klo 16.30-18 Haapiksella,2024-07-12,16:30,"",https://ponnistusa-bpojat.nimenhuuto.com/events/18210837
"Ponnistus A-B pojat: Fudistreenit, Braku, klo 12:30-14:00",2024-07-14,12:30,"Brahenkenttä, Helsinginkatu 25a,  00510 Helsinki",https://ponnistusa-bpojat.nimenhuuto.com/events/18161272
Ponnistus A-B pojat: Fudistreenit Arabiassa klo 19.30-21,2024-07-17,19:30,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki",https://ponnistusa-bpojat.nimenhuuto.com/events/18210806
Ponnistus A-B pojat: Fudistreenit Haapiksella klo 16.30-18 Haapiksella,2024-07-19,16:30,"",https://ponnistusa-bpojat.nimenhuuto.com/events/18210838
"Ponnistus A-B pojat: Fudistreenit, Braku, klo 12:30-14:00",2024-07-21,12:30,"Brahenkenttä, Helsinginkatu 25a,  00510 Helsinki",https://ponnistusa-bpojat.nimenhuuto.com/events/18161273
Ponnistus A-B pojat: Fudistreenit Arabiassa klo 19.30-21,2024-07-24,19:30,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki",https://ponnistusa-bpojat.nimenhuuto.com/events/18210807
Ponnistus A-B pojat: Fudistreenit Haapiksella klo 16.30-18 Haapiksella,2024-07-26,16:30,"",https://ponnistusa-bpojat.nimenhuuto.com/events/18210839
"Ponnistus A-B pojat: Fudistreenit, Braku, klo 12:30-14:00",2024-07-28,12:30,"Brahenkenttä, Helsinginkatu 25a,  00510 Helsinki",https://ponnistusa-bpojat.nimenhuuto.com/events/18161274
Ponnistus A-B pojat: Fudistreenit Arabiassa klo 19.30-21,2024-07-31,19:30,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki",https://ponnistusa-bpojat.nimenhuuto.com/events/18210808
Ponnistus A-B pojat: Fudistreenit Haapiksella klo 16.30-18 Haapiksella,2024-08-02,16:30,"",https://ponnistusa-bpojat.nimenhuuto.com/events/18210840
"Ponnistus A-B pojat: Fudistreenit, Braku, klo 12:30-14:00",2024-08-04,12:30,"Brahenkenttä, Helsinginkatu 25a,  00510 Helsinki",https://ponnistusa-bpojat.nimenhuuto.com/events/18161275
Ponnistus A-B pojat: Fudistreenit Arabiassa klo 19.30-21,2024-08-07,19:30,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki",https://ponnistusa-bpojat.nimenhuuto.com/events/18210809
Ponnistus A-B pojat: Fudistreenit Haapiksella klo 16.30-18 Haapiksella,2024-08-09,16:30,"",https://ponnistusa-bpojat.nimenhuuto.com/events/18210841
Ponnistus A-B pojat: Fudistreenit Arabiassa klo 19.30-21,2024-08-14,19:30,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki",https://ponnistusa-bpojat.nimenhuuto.com/events/18210810
Ponnistus A-B pojat: Fudistreenit Haapiksella klo 16.30-18 Haapiksella,2024-08-16,16:30,"",https://ponnistusa-bpojat.nimenhuuto.com/events/18210842
"Ponnistus A-B pojat: Fudistreenit, Braku, klo 12:30-14:00",2024-08-18,12:30,"Brahenkenttä, Helsinginkatu 25a,  00510 Helsinki",https://ponnistusa-bpojat.nimenhuuto.com/events/18161277
Ponnistus A-B pojat: Fudistreenit Arabiassa klo 19.30-21,2024-08-21,19:30,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki",https://ponnistusa-bpojat.nimenhuuto.com/events/18210811
Ponnistus A-B pojat: Fudistreenit Haapiksella klo 16.30-18 Haapiksella,2024-08-23,16:30,"",https://ponnistusa-bpojat.nimenhuuto.com/events/18210843
"Ponnistus A-B pojat: Fudistreenit, Braku, klo 12:30-14:00",2024-08-25,12:30,"Brahenkenttä, Helsinginkatu 25a,  00510 Helsinki",https://ponnistusa-bpojat.nimenhuuto.com/events/18161278
Ponnistus A-B pojat: Fudistreenit Arabiassa klo 19.30-21,2024-08-28,19:30,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki",https://ponnistusa-bpojat.nimenhuuto.com/events/18210812
Ponnistus A-B pojat: Fudistreenit Haapiksella klo 16.30-18 Haapiksella,2024-08-30,16:30,"",https://ponnistusa-bpojat.nimenhuuto.com/events/18210844
"Ponnistus A-B pojat: Fudistreenit, Braku, klo 12:30-14:00",2024-09-01,12:30,"Brahenkenttä, Helsinginkatu 25a,  00510 Helsinki",https://ponnistusa-bpojat.nimenhuuto.com/events/18161279
Ponnistus A-B pojat: Fudistreenit Arabiassa klo 19.30-21,2024-09-04,19:30,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki",https://ponnistusa-bpojat.nimenhuuto.com/events/18210813
Ponnistus A-B pojat: Fudistreenit Haapiksella klo 16.30-18 Haapiksella,2024-09-06,16:30,"",https://ponnistusa-bpojat.nimenhuuto.com/events/18210845
"Ponnistus A-B pojat: Fudistreenit, Braku, klo 12:30-14:00",2024-09-08,12:30,"Brahenkenttä, Helsinginkatu 25a,  00510 Helsinki",https://ponnistusa-bpojat.nimenhuuto.com/events/18161280
Ponnistus A-B pojat: Fudistreenit Arabiassa klo 19.30-21,2024-09-11,19:30,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki",https://ponnistusa-bpojat.nimenhuuto.com/events/18210814
Ponnistus A-B pojat: Fudistreenit Haapiksella klo 16.30-18 Haapiksella,2024-09-13,16:30,"",https://ponnistusa-bpojat.nimenhuuto.com/events/18210846
"Ponnistus A-B pojat: Fudistreenit, Braku, klo 12:30-14:00",2024-09-15,12:30,"Brahenkenttä, Helsinginkatu 25a,  00510 Helsinki",https://ponnistusa-bpojat.nimenhuuto.com/events/18161281
Ponnistus A-B pojat: Fudistreenit Arabiassa klo 19.30-21,2024-09-18,19:30,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki",https://ponnistusa-bpojat.nimenhuuto.com/events/18210815
Ponnistus A-B pojat: Fudistreenit Haapiksella klo 16.30-18 Haapiksella,2024-09-20,16:30,"",https://ponnistusa-bpojat.nimenhuuto.com/events/18210847
"Ponnistus A-B pojat: Fudistreenit, Braku, klo 12:30-14:00",2024-09-22,12:30,"Brahenkenttä, Helsinginkatu 25a,  00510 Helsinki",https://ponnistusa-bpojat.nimenhuuto.com/events/18161282
Ponnistus A-B pojat: Fudistreenit Arabiassa klo 19.30-21,2024-09-25,19:30,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki",https://ponnistusa-bpojat.nimenhuuto.com/events/18210816
Ponnistus A-B pojat: Fudistreenit Haapiksella klo 16.30-18 Haapiksella,2024-09-27,16:30,"",https://ponnistusa-bpojat.nimenhuuto.com/events/18210848
"Ponnistus A-B pojat: Fudistreenit, Braku, klo 12:30-14:00",2024-09-29,12:30,"Brahenkenttä, Helsinginkatu 25a,  00510 Helsinki",https://ponnistusa-bpojat.nimenhuuto.com/events/18161283
Ponnistus A-B pojat: Fudistreenit Arabiassa klo 19.30-21,2024-10-02,19:30,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki",https://ponnistusa-bpojat.nimenhuuto.com/events/18210817
Ponnistus A-B pojat: Fudistreenit Haapiksella klo 16.30-18 Haapiksella,2024-10-04,16:30,"",https://ponnistusa-bpojat.nimenhuuto.com/events/18210849
"Ponnistus A-B pojat: Fudistreenit, Braku, klo 12:30-14:00",2024-10-06,12:30,"Brahenkenttä, Helsinginkatu 25a,  00510 Helsinki",https://ponnistusa-bpojat.nimenhuuto.com/events/18161284
Ponnistus A-B pojat: Fudistreenit Arabiassa klo 19.30-21,2024-10-09,19:30,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki",https://ponnistusa-bpojat.nimenhuuto.com/events/18210818
Ponnistus A-B pojat: Fudistreenit Haapiksella klo 16.30-18 Haapiksella,2024-10-11,16:30,"",https://ponnistusa-bpojat.nimenhuuto.com/events/18210850
"Ponnistus A-B pojat: Fudistreenit, Braku, klo 12:30-14:00",2024-10-13,12:30,"Brahenkenttä, Helsinginkatu 25a,  00510 Helsinki",https://ponnistusa-bpojat.nimenhuuto.com/events/18161285
Ponnistus A-B pojat: Fudistreenit Arabiassa klo 19.30-21,2024-10-16,19:30,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki",https://ponnistusa-bpojat.nimenhuuto.com/events/18210819
Ponnistus A-B pojat: Fudistreenit Haapiksella klo 16.30-18 Haapiksella,2024-10-18,16:30,"",https://ponnistusa-bpojat.nimenhuuto.com/events/18210851
"Ponnistus A-B pojat: Fudistreenit, Braku, klo 12:30-14:00",2024-10-20,12:30,"Brahenkenttä, Helsinginkatu 25a,  00510 Helsinki",https://ponnistusa-bpojat.nimenhuuto.com/events/18161286
Ponnistus A-B pojat: Fudistreenit Arabiassa klo 19.30-21,2024-10-23,19:30,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki",https://ponnistusa-bpojat.nimenhuuto.com/events/18210820
Ponnistus A-B pojat: Fudistreenit Haapiksella klo 16.30-18 Haapiksella,2024-10-25,16:30,"",https://ponnistusa-bpojat.nimenhuuto.com/events/18210852
"Ponnistus A-B pojat: Fudistreenit, Braku, klo 12:30-14:00",2024-10-27,12:30,"Brahenkenttä, Helsinginkatu 25a,  00510 Helsinki",https://ponnistusa-bpojat.nimenhuuto.com/events/18161287
Ponnistus A-B pojat: Fudistreenit Arabiassa klo 19.30-21,2024-10-30,19:30,"Arabian tekonurmi, Arabianpolku 1,  00560 Helsinki",https://ponnistusa-bpojat.nimenhuuto.com/events/18210821
